"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299829515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299829515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163274
"http://webisa.webdatacommons.org/prov/299829515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299829515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299829515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299829515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81654729"
"http://webisa.webdatacommons.org/prov/299829515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162258294"
"http://webisa.webdatacommons.org/prov/299829515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382713711"
"http://webisa.webdatacommons.org/prov/299829515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302165156"
"http://webisa.webdatacommons.org/prov/299829515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299829515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
