"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398597319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310424
"http://webisa.webdatacommons.org/prov/398597319","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/398597319","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/398597319","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119835975"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277161507"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444316065"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256080966"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317544648"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78273927"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127066731"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452637295"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273562230"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317968722"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150745831"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89897546"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365482516"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38558143"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1196822"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127200089"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99666142"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349515530"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41792785"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086886"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398597319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
