"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180117809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180117809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232159
"http://webisa.webdatacommons.org/prov/180117809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180117809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180117809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180117809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137352508"
"http://webisa.webdatacommons.org/prov/180117809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269224574"
"http://webisa.webdatacommons.org/prov/180117809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269252876"
"http://webisa.webdatacommons.org/prov/180117809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268719447"
"http://webisa.webdatacommons.org/prov/180117809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180117809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
