"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361761948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468657
"http://webisa.webdatacommons.org/prov/361761948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361761948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361761948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369688257"
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118490217"
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73305893"
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320021013"
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361761948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
