"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186653922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168224
"http://webisa.webdatacommons.org/prov/186653922","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/186653922","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/186653922","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48590459"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31649147"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347866684"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49657339"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176308579"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386895879"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319367399"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349337261"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422080832"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216020409"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446634345"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186653922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
