"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208668163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208668163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255012
"http://webisa.webdatacommons.org/prov/208668163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208668163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208668163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208668163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414890638"
"http://webisa.webdatacommons.org/prov/208668163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48656800"
"http://webisa.webdatacommons.org/prov/208668163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144849622"
"http://webisa.webdatacommons.org/prov/208668163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208668163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208668163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
