"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509963160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613459
"http://webisa.webdatacommons.org/prov/509963160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509963160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509963160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258239083"
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326064575"
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300768402"
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229151474"
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509963160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
