"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127236066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206765
"http://webisa.webdatacommons.org/prov/127236066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127236066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127236066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27620663"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087819"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131842351"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126069874"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41051730"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249820659"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127236066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
