"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509463839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101986
"http://webisa.webdatacommons.org/prov/509463839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509463839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509463839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234104370"
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80343190"
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101495643"
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91539737"
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113426155"
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509463839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
