"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301827117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209928
"http://webisa.webdatacommons.org/prov/301827117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301827117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301827117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235930434"
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382317"
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247345654"
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329225626"
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174852045"
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301827117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
