"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_policies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/career_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_retention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_termination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_hiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/performance_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/employee_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_recruitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/_staffing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
"http://webisa.webdatacommons.org/concept/employee_discipline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human+resource_issue_"
