"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126487415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272681
"http://webisa.webdatacommons.org/prov/126487415","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/126487415","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/126487415","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424669110"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383402323"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278942214"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426967630"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362844684"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75952731"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256212513"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291567128"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343030438"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191978527"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216651188"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205793115"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122729172"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116495642"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113267466"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138243262"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626436"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289259643"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273006244"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256537078"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444749377"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235106701"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359313882"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137629018"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126487415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
