"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177865031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177865031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627574
"http://webisa.webdatacommons.org/prov/177865031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177865031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177865031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177865031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133278900"
"http://webisa.webdatacommons.org/prov/177865031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246705298"
"http://webisa.webdatacommons.org/prov/177865031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279571789"
"http://webisa.webdatacommons.org/prov/177865031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177865031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177865031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
