"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390147828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628419
"http://webisa.webdatacommons.org/prov/390147828","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/390147828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390147828","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321676777"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453358837"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20949006"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376222822"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271695496"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352906449"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51091187"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372527198"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452499341"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321931827"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321995531"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390147828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
