"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185428671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246653
"http://webisa.webdatacommons.org/prov/185428671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185428671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185428671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237965511"
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389691940"
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455757978"
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238039404"
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455864694"
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185428671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
