"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258855051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258855051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230412
"http://webisa.webdatacommons.org/prov/258855051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258855051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258855051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258855051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236394638"
"http://webisa.webdatacommons.org/prov/258855051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16690599"
"http://webisa.webdatacommons.org/prov/258855051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330203222"
"http://webisa.webdatacommons.org/prov/258855051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258855051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/258855051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
