"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21835686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426774
"http://webisa.webdatacommons.org/prov/21835686","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/21835686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21835686","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29704994"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266749487"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048161"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95985451"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266632552"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9279449"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163963557"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421224372"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266608716"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324323422"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417592993"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841642"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37516992"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29654012"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431851263"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417368626"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408903298"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121959198"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29721392"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29714344"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37550111"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188917300"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29794059"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355174542"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216836049"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094907"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343459838"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417649936"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343211557"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29462275"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29765571"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267289511"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382499200"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152556964"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343085105"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29459921"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29762428"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29840403"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29453984"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37582463"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16775895"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402140"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163598367"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93779255"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14874653"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308604315"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140061477"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29491950"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163445947"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152881053"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308470429"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140085063"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087041"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29482057"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16859512"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54296126"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29468551"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149236984"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163350280"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152590009"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16842761"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447945747"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152662042"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29541275"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204914"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76153916"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447962183"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140518512"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35961363"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538591"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41642443"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140423126"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29533918"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1532790"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212306"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29515762"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120476718"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102128932"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353213635"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836150"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420302333"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475532"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402403377"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420080532"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160538288"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291119526"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628987"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29567631"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402344997"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29569272"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402347835"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5800315"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402376385"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402313122"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268840861"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149451467"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268846276"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402320336"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369692"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402289471"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12080798"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29609121"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266083365"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46169327"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317075578"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265926785"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9502063"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102367116"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268736021"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120765564"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317001159"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269350069"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402607244"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228286058"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402611263"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9205591"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402511542"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316892429"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265706401"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269304781"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265759972"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402445781"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402488383"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316848594"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177093010"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228055834"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269155008"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6327262"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438373305"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896280"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13478603"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21835686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
