"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457667452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406709
"http://webisa.webdatacommons.org/prov/457667452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457667452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457667452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134719393"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298027749"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79140166"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228883903"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297524960"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457667452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
