"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87927246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211065
"http://webisa.webdatacommons.org/prov/87927246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87927246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87927246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867949"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132574580"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231226970"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458692"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144883871"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87927246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
