"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300740077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185227
"http://webisa.webdatacommons.org/prov/300740077","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/300740077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300740077","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85714487"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34600315"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321824304"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34275957"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74214517"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177172833"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202678016"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179188613"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153261333"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200531004"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175369403"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204370631"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300740077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
