"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443290919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443290919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54134
"http://webisa.webdatacommons.org/prov/443290919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443290919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443290919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443290919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266286420"
"http://webisa.webdatacommons.org/prov/443290919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346019392"
"http://webisa.webdatacommons.org/prov/443290919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302715415"
"http://webisa.webdatacommons.org/prov/443290919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41753405"
"http://webisa.webdatacommons.org/prov/443290919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/443290919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
