"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515255171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515255171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166866
"http://webisa.webdatacommons.org/prov/515255171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515255171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515255171","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/515255171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235723794"
"http://webisa.webdatacommons.org/prov/515255171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10385565"
"http://webisa.webdatacommons.org/prov/515255171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29235623"
"http://webisa.webdatacommons.org/prov/515255171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515255171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
