"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8431721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757506
"http://webisa.webdatacommons.org/prov/8431721","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/8431721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8431721","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450724619"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30151365"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74671897"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31556853"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28819465"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360596458"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364269586"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077300"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401628073"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256167079"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127397265"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455573462"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437310617"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389851561"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45784412"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360944644"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130978928"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446166991"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010849"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237304041"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285324369"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74747572"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184622159"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452383184"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237216741"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222797481"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31198903"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8431721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
