"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143054689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836294
"http://webisa.webdatacommons.org/prov/143054689","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/143054689","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143054689","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166214308"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299429099"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418401459"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294389135"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288140858"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358787"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31451058"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9000028"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62307165"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162994015"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165393754"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194283272"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35114131"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35114133"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281664442"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229452710"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201484514"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196034034"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253170665"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10513392"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101335462"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46871933"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95863597"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339799581"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270024573"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291096170"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30231064"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135102405"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170665209"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447806457"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61051316"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143054689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
