"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430875224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430875224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943848
"http://webisa.webdatacommons.org/prov/430875224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430875224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430875224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430875224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5514319"
"http://webisa.webdatacommons.org/prov/430875224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246353932"
"http://webisa.webdatacommons.org/prov/430875224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29580186"
"http://webisa.webdatacommons.org/prov/430875224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430875224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430875224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
