"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311193385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405398
"http://webisa.webdatacommons.org/prov/311193385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311193385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311193385","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41522720"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92558990"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53490331"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13939964"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128505926"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431581939"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37157890"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41680068"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41578190"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311193385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
