"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393490177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393490177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203205
"http://webisa.webdatacommons.org/prov/393490177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393490177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393490177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393490177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451764414"
"http://webisa.webdatacommons.org/prov/393490177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142136892"
"http://webisa.webdatacommons.org/prov/393490177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317583878"
"http://webisa.webdatacommons.org/prov/393490177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393490177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
