"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369398516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275605
"http://webisa.webdatacommons.org/prov/369398516","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/369398516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369398516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701565"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311005098"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232900387"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261462257"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375313077"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5499803"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187199"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342304370"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275734921"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342270890"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33988574"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111155854"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369398516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
