"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153246989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485644
"http://webisa.webdatacommons.org/prov/153246989","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153246989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153246989","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105491483"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290725082"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57339403"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187194008"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15829893"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78132959"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145307619"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111193775"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367845141"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153246989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
