"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218972952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732575
"http://webisa.webdatacommons.org/prov/218972952","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/218972952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218972952","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74778242"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122478507"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367161675"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154350898"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367219102"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31246334"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21426719"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194558092"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316300398"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157255980"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60481921"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157359422"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244972356"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45829103"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182228072"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86287967"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14701510"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157669511"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75716451"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85082581"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208330083"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383330064"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127419616"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428865739"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288776911"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243997978"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106281981"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713715"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452657682"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285228944"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405400281"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15634608"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244081443"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168169410"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237286860"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244114710"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48627289"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122138025"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364832298"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78094550"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311992616"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87824337"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419764110"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204974325"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123659103"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433890770"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87594829"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363615215"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123785535"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10698909"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27561528"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116579791"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211292808"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124026239"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384788720"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297489255"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118085899"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414882425"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414888685"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20582490"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342915600"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236678661"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416579158"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46211167"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303522653"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211624773"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114657653"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171355498"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100211586"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206425287"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170205952"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437523"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363218436"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182637544"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952112"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367272890"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31290513"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29632533"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112337522"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326813936"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364268006"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369484"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403121937"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321725150"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285380107"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246153309"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173611030"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285413002"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380121648"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193889869"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173790942"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218972952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
