"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231261413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296454
"http://webisa.webdatacommons.org/prov/231261413","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/231261413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231261413","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332070595"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269696882"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28094442"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43373035"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169564333"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2112686"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334657303"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37958937"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43467027"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364944898"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43544293"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176579227"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223948244"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448792196"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402396258"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231261413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
