"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198018758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202094
"http://webisa.webdatacommons.org/prov/198018758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198018758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198018758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114484773"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97871990"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79158297"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210250299"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198018758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
