"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116165172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143037
"http://webisa.webdatacommons.org/prov/116165172","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116165172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116165172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334315355"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100934933"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233042285"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223082962"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212354281"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65651530"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354875991"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22949803"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116165172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
