"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230731218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200539
"http://webisa.webdatacommons.org/prov/230731218","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/230731218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230731218","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219520085"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287328469"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284917055"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393277052"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382367093"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355468727"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245417661"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245467951"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18200641"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237235556"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422767094"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72754732"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230731218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
