"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200959131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200959131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184655
"http://webisa.webdatacommons.org/prov/200959131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200959131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200959131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200959131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166693548"
"http://webisa.webdatacommons.org/prov/200959131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270903057"
"http://webisa.webdatacommons.org/prov/200959131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153412090"
"http://webisa.webdatacommons.org/prov/200959131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200959131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200959131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
