"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410998812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410998812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212544
"http://webisa.webdatacommons.org/prov/410998812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410998812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410998812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410998812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38946930"
"http://webisa.webdatacommons.org/prov/410998812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188778383"
"http://webisa.webdatacommons.org/prov/410998812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117295587"
"http://webisa.webdatacommons.org/prov/410998812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410998812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410998812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
