"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508390240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244826
"http://webisa.webdatacommons.org/prov/508390240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508390240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508390240","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288731725"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339655688"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680801"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430426436"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366071731"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290894614"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508390240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
