"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301785996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301785996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148793
"http://webisa.webdatacommons.org/prov/301785996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301785996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301785996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301785996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362068125"
"http://webisa.webdatacommons.org/prov/301785996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435865549"
"http://webisa.webdatacommons.org/prov/301785996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52748174"
"http://webisa.webdatacommons.org/prov/301785996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301785996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
