"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285237010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800417
"http://webisa.webdatacommons.org/prov/285237010","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285237010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285237010","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289136054"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357162495"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447754926"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264292951"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12715212"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377910453"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285237010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
