"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272768326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624715
"http://webisa.webdatacommons.org/prov/272768326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272768326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272768326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34313953"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419138943"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35027165"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314658011"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432486290"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272768326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
