"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95168396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288806
"http://webisa.webdatacommons.org/prov/95168396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95168396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95168396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407884675"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371031033"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12477206"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166948419"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266386190"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95168396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
