"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496937768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209218
"http://webisa.webdatacommons.org/prov/496937768","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/496937768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496937768","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853278"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317030025"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443905033"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376087540"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131931311"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436073951"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180936829"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266264829"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436970257"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956516"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249163772"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216701749"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7497350"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178579594"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157990220"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247097110"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233974867"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253592599"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155838185"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367425724"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367425725"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247116067"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496937768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
