"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10803096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10803096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087824
"http://webisa.webdatacommons.org/prov/10803096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10803096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10803096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10803096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269888143"
"http://webisa.webdatacommons.org/prov/10803096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86733426"
"http://webisa.webdatacommons.org/prov/10803096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322044705"
"http://webisa.webdatacommons.org/prov/10803096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/10803096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10803096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
