"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200717573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200717573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332861
"http://webisa.webdatacommons.org/prov/200717573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200717573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200717573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/200717573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195463339"
"http://webisa.webdatacommons.org/prov/200717573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817790"
"http://webisa.webdatacommons.org/prov/200717573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163223274"
"http://webisa.webdatacommons.org/prov/200717573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200717573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
