"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513376472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513376472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306033
"http://webisa.webdatacommons.org/prov/513376472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513376472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513376472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513376472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219218709"
"http://webisa.webdatacommons.org/prov/513376472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230525285"
"http://webisa.webdatacommons.org/prov/513376472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17625961"
"http://webisa.webdatacommons.org/prov/513376472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312219617"
"http://webisa.webdatacommons.org/prov/513376472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513376472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
