"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371479430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471898
"http://webisa.webdatacommons.org/prov/371479430","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/371479430","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/371479430","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105759683"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374850299"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76739234"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282406980"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225611470"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155381072"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120519"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378469"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96669425"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294669941"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446905601"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260582054"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423268489"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13420496"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375401998"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217894464"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400996618"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304893502"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82927138"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104304458"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243992939"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396536640"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26431110"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401879519"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359071214"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441020573"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321511566"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453494914"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396904768"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363902577"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19157047"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226774963"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86556605"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219853372"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112119764"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86280336"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242152326"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29100792"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436967213"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57320487"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29104639"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131027620"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116194002"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191886442"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227633015"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35971485"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157496849"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341785970"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282202889"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61846949"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157427138"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456506"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433032234"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48950653"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380733719"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341847653"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203329288"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341884819"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133871370"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433237796"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409654"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385219252"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373027158"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218936036"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203301545"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346339579"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383541300"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203381606"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403564538"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169529932"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417548458"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398288355"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14075998"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408521694"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444954007"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88083249"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177147328"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137128579"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34895615"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431665265"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7762287"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206279916"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81222677"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439148237"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308286013"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193426736"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23816526"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113284078"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113758098"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428073952"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578282"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436021427"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233935584"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71541285"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386425825"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386506892"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430963287"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38254714"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179806545"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163410712"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116387037"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397995022"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119164255"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280195442"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43481259"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62351985"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306636587"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250188266"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378561657"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230122185"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371479430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
