"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396668265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301312
"http://webisa.webdatacommons.org/prov/396668265","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/396668265","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396668265","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413903978"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192014172"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455214876"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231612404"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231719094"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41048188"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2880747"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181454219"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66597700"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768868"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12914138"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430859560"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202887"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13001623"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132451572"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14814828"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41744536"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425968618"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12842217"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254471935"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141619986"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138865509"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2958710"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12810859"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85661741"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/396668265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
