"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497746344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768085
"http://webisa.webdatacommons.org/prov/497746344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497746344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497746344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373516182"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359122"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357895137"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326266870"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21592840"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375279443"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497746344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
