"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116156877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719664
"http://webisa.webdatacommons.org/prov/116156877","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/116156877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116156877","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235161388"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172233716"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24437544"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171550914"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279962334"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171893239"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171898708"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56138731"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77000125"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159689730"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45510339"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678480"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172343813"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116156877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
