"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437919323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941142
"http://webisa.webdatacommons.org/prov/437919323","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/437919323","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/437919323","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403328581"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76251044"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101029358"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404371633"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541233"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452783458"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58371130"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227304196"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44335924"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338372980"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109026765"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432796105"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319743957"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312785035"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752226"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418036405"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269964907"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327174121"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70167078"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153590286"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285961232"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384396447"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345979054"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30576787"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166202047"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70344193"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231735409"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83770044"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70421374"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302972353"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59563971"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158568293"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587797"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166411536"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282271186"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36692606"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262749681"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154253084"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113388104"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115958733"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271360773"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214281920"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231945002"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321471549"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201347682"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232126135"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355351024"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57220376"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32187439"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201370702"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283469325"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939138"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6710511"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7494941"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14034528"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372060289"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222270962"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148086289"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441445074"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39864047"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93776842"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194418922"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260013608"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182423683"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200947447"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319415020"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140948635"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96268634"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104929939"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58439406"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197518537"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96436072"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18007147"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601116"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351975664"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260608137"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382425536"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100569814"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036356"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284555793"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315251961"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194921329"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88703611"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253349793"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156502198"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296765949"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68947095"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14908287"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171261023"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285763345"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334839065"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212175095"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75765790"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439571598"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296946493"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369139777"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283510"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119020755"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369626867"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280689600"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369201690"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437919323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
