"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492036810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155535
"http://webisa.webdatacommons.org/prov/492036810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492036810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492036810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93294397"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129406905"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153151425"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175289240"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20885228"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270350172"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492036810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
