"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73263611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73263611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13985
"http://webisa.webdatacommons.org/prov/73263611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73263611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73263611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73263611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059053"
"http://webisa.webdatacommons.org/prov/73263611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71004823"
"http://webisa.webdatacommons.org/prov/73263611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235566988"
"http://webisa.webdatacommons.org/prov/73263611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73263611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
