"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402949460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357537
"http://webisa.webdatacommons.org/prov/402949460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402949460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402949460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845908"
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33215185"
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299214716"
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315384064"
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143188323"
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402949460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
