"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389187028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389187028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12197
"http://webisa.webdatacommons.org/prov/389187028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389187028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389187028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231509343"
"http://webisa.webdatacommons.org/prov/389187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282065"
"http://webisa.webdatacommons.org/prov/389187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362747606"
"http://webisa.webdatacommons.org/prov/389187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242568051"
"http://webisa.webdatacommons.org/prov/389187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
