"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412388143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443448
"http://webisa.webdatacommons.org/prov/412388143","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/412388143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412388143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241117790"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8161175"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212907147"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32846190"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322875926"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225097812"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98665076"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273629740"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276552780"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412388143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
