"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229910395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157034
"http://webisa.webdatacommons.org/prov/229910395","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/229910395","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229910395","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133830209"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286140378"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281920651"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88082640"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286140379"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241707844"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380900347"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382153699"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543086"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209002517"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293749450"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194965017"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455175722"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73693255"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374295107"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79629935"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341645318"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16445338"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229910395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
