"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462478232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462478232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314103
"http://webisa.webdatacommons.org/prov/462478232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462478232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462478232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462478232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179522563"
"http://webisa.webdatacommons.org/prov/462478232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314134594"
"http://webisa.webdatacommons.org/prov/462478232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393448766"
"http://webisa.webdatacommons.org/prov/462478232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85900371"
"http://webisa.webdatacommons.org/prov/462478232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462478232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
