"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498224473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677005
"http://webisa.webdatacommons.org/prov/498224473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498224473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498224473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3522825"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171389497"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282711255"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125124971"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920422"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/498224473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
