"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114691785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421876
"http://webisa.webdatacommons.org/prov/114691785","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/114691785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114691785","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259061125"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259066308"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80187750"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259113557"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80057121"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80136811"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80138286"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258940563"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334917590"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258970509"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79922519"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334937983"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79834424"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79872148"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79875470"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278025586"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321654191"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79752956"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259156034"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80241304"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80245185"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80150615"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259164960"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114691785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
