"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8702813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345823
"http://webisa.webdatacommons.org/prov/8702813","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/8702813","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/8702813","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307338715"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266414003"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2944342"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266260120"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897416"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206449448"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176949746"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206418910"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206065723"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349177656"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176839782"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263368466"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156951187"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416927759"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33567847"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949388"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2963772"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206318676"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9282849"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205897356"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298036188"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421000285"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323014984"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314637144"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/8702813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
