"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340898396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194043
"http://webisa.webdatacommons.org/prov/340898396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340898396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340898396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321960820"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454183635"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177158894"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327636839"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177366790"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83917503"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/340898396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
