"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45831841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620715
"http://webisa.webdatacommons.org/prov/45831841","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45831841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45831841","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145325773"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438965874"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230152"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132085044"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53024739"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15561374"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371602874"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51916894"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45831841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
