"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296613859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494809
"http://webisa.webdatacommons.org/prov/296613859","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/296613859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296613859","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334993370"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238209700"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295281179"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334934531"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200242399"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402626730"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118412231"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375770053"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254716777"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220763390"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335035545"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335174916"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232685077"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453643889"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335256721"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296613859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
