"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_betrayal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_bigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_contempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/black_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_retribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_buddhism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_infidelity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_cynicism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_loss_of+energy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_sarcasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_swallow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_excitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anger_"
